

Alexander McAllister	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100043555
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	McAllister
Gender	Male
Year	1855 
Parish	St Matthias, Liverpool, Lancashire
Date Of Marriage	6 May 1855
Witnesses	Alexander McAllister; Sarah McAllister
Marriage Type	Banns
Marrying Minister	A E Watson Curate
Register	Marriages 1850 - 1877, Page 47, Entry 94
Source	LDS Film 1656207
Witnessed Marriage Of	George Ervin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043555&Relationship=Groom
Witnessed Marriage Of	Eliza Allan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043555&Relationship=Bride



