

Joseph Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040008945
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Smith
Parent's Occupation (As Documented)	Sailor
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	1 Dec 1748
Register	Burials 1737 - 1748, Page 209, Entry 11
Source	LDS Film 1656376
Parent	John Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008945&Relationship=1stParent



