

James Hardmen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090042641
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Hardmen
Spouse's Occupation (As Documented)	Servant
Spouse's Occupation (Standardised)	Servant
Gender	Male
Abode	Dublin St
Year	1850 
Parish	St Matthias, Liverpool, Lancashire
Date Of Marriage	7 Jun 1850
Occupation (As Documented)	Mate
Occupation (Standardised)	Mate
Age At Marriage	23
Status	Bachelor
Witnesses	T De Underwood; M A Stable
Marriage Type	Licence
Marrying Minister	George Aspinall PhD Incumbent Minister
Notes	[Minister Wrote Hardmen for Grooms Surname and Harden for Grooms Fathers Surname & Dickinson for Brides Fathers Surname]
Register	Marriages 1850 - 1877, Page 4, Entry 7
Source	LDS Film 1656207
Witnessed By	T De Underwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042641&Relationship=Witness_1
Witnessed By	M A Stable	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042641&Relationship=Witness_2
Married To	Frances Dickins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042641&Relationship=Bride



