

Nicholas Symons	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000802
First Name (With Contractions)	Nich.
First Name (Without Contractions)	Nicholas
Surname	Symons
Gender	Male
Year	1725 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Jun 1725
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1704 - 1737, Page 211, Entry 17
Source	LDS Film 1656376
Married To	Anne Roades	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000802&Relationship=Bride



