

William Houghton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090031948
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Houghton
Gender	Male
Abode	This parish
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Oct 1834
Occupation (As Documented)	Glass Dealer
Occupation (Standardised)	Glass Dealer
Witnesses	George Johnston; William Peil
Marriage Type	Licence
Marrying Minister	Jona Brooks, M A Rector
Register	Marriages 1833 - 1834, Page 375, Entry 1125
Source	LDS Film 93919
Witnessed By	George Johnston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031948&Relationship=Witness_1
Witnessed By	William Peil	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031948&Relationship=Witness_2
Married To	Ann Buckley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031948&Relationship=Bride



