

Daniel Kerr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100021143
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Kerr
Gender	Male
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Oct 1824
Witnesses	Daniel Kerr; Mrs. Robertson
Marriage Type	Licence
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1823 - 1825, Page 150, Entry 448
Source	LDS Film 93918
Witnessed Marriage Of	Robert Stewart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021143&Relationship=Groom
Witnessed Marriage Of	Jane McNichol	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021143&Relationship=Bride



