

John Eyres	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070043919
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Eyres
Gender	Male
Abode	Cable street
Year	1791
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	5 Jun 1791
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Spouse's Death	2 Jun 1791
Register	Burials 1791, Page 92, Entry 114
Source	LDS Film 93833
Married To	Mary Eyres	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043919&Relationship=Deceased



