

Mary White	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030200809
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	White
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	27 Pall Mall
Year	1860 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	27 May 1860
Notes	P. B.
Register	Baptisms 1846 - 1864, Page 150, Entry 2
Source	LDS Film 1656373
Parent Of	Ellen White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200809&Relationship=Baptised
Married To	George White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200809&Relationship=1stParent



