

Alfred Roder	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090082209
First Name (With Contractions)	Alfred
First Name (Without Contractions)	Alfred
Surname	Roder
Gender	Male
Abode	Park Lane
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 May 1854
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	full
Status	Bachelor
Witnesses	Geo. Jared, Senr.; Elizabeth Jared
Marriage Type	Banns
Marrying Minister	Henry Brooks Curate
Register	Marriages 1853 - 1854, Page 161, Entry 322
Source	LDS Film 1656678
Witnessed By	Geo. Jared Senr.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082209&Relationship=Witness_1
Witnessed By	Elizabeth Jared	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082209&Relationship=Witness_2
Married To	Naomi Jared	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082209&Relationship=Bride



