

Charles Audley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020144399
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Audley
Gender	Male
Abode	Jordan Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Feb 1834
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1833 - 1834, Page 341, Entry 2723
Source	LDS Film 1656421
Parent Of	James Audley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144399&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144399&Relationship=2ndParent



