

Richard Lord	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050011837
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Lord
Gender	Male
Year	1754
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	9 Jun 1754
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1749 - 1754, Page 178, Entry 40
Source	LDS Film 1656376
Parent Of	Richd. Lord	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011837&Relationship=Deceased



