

Edward Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100024279
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Hughes
Gender	Male
Year	1828 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	15 Dec 1828
Witnesses	Edward Hughes; Eliza Devine?
Marriage Type	Banns
Marrying Minister	Thomas Stringer, Curate
Register	Marriages 1827 - 1835, Page 39, Entry 191
Source	LDS Film 1656197
Witnessed Marriage Of	Hugh Quigley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024279&Relationship=Groom
Witnessed Marriage Of	Catherine Killigan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024279&Relationship=Bride



