

David Bocock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020200174
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Bocock
Gender	Male
Abode	2 Regent St
Year	1859 
Parish	St Matthias, Liverpool, Lancashire
Date Of Child's Baptism	29 Apr 1859
Occupation (As Documented)	Hair Dresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Register	Baptisms 1834 - 1926, Page 80, Entry 634
Source	LDS Film 1656207
Parent Of	Charles William Bocock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200174&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200174&Relationship=2ndParent



