

Edward Crane	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050107741
First Name (With Contractions)	Edw.
First Name (Without Contractions)	Edward
Surname	Crane
Gender	Male
Abode	Birkett St.
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	6 Jan 1833
Register	Burials 1833 - 1835, Page 87, Entry 6284
Source	LDS Film 560881
Parent Of	Frances Crane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL107741&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL107741&Relationship=2ndParent



