

Roger Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050037336
First Name (With Contractions)	Roger
First Name (Without Contractions)	Roger
Surname	Owens
Gender	Male
Abode	Chorley street
Year	1784
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	23 Sep 1784
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Date Of Child's Death	21 Sep 1784
Register	Burials 1783 - 1784, Page 54, Entry 222
Source	LDS Film 93833
Parent Of	James Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037336&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037336&Relationship=2ndParent



