

Edmund Ford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020195968
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Ford
Gender	Male
Abode	21 Christian St.
Year	1852 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	12 Sep 1852
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Birth	31 Jul 1852
Register	Baptisms 1851 - 1872, Page 9, Entry 1671
Source	LDS Film 1656153
Parent Of	Benjamin Ford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195968&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195968&Relationship=2ndParent



