

Ellis Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020143401
First Name (With Contractions)	Ellis
First Name (Without Contractions)	Ellis
Surname	Lloyd
Gender	Male
Abode	Upper Milk St.
Year	1834 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	17 Sep 1834
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1813 - 1851, Page 73, Entry 582
Source	LDS Film 1656153
Parent Of	Owen Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143401&Relationship=Baptised
Married To	Laura	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143401&Relationship=2ndParent



