

Walter Darcus Davidson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010169005
First Name (With Contractions)	Walter
First Name (Without Contractions)	Walter
Middle or Other Names	Darcus
Surname	Davidson
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Brooks Street
Year	1841 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	8 Aug 1841
Baptising Minister	Tho's MacGill Curate
Register	Baptisms 1841, Entry 2874
Source	LDS Film 1068892
Parent	Walter Davidson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169005&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169005&Relationship=2ndParent



