

Roger Wild	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050011322
First Name (With Contractions)	Roger
First Name (Without Contractions)	Roger
Surname	Wild
Gender	Male
Year	1753
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	9 Jun 1753
Occupation (As Documented)	Mathematision
Occupation (Standardised)	Mathematician
Register	Burials 1749 - 1754, Page 164, Entry 15
Source	LDS Film 1656376
Parent Of	Ann Wild	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011322&Relationship=Deceased



