

Benjamin Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050026634
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Wright
Gender	Male
Year	1775
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	29 Jan 1775
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1775 - 1776, Page 1, Entry 19
Source	LDS Film 1656377
Parent Of	John Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL026634&Relationship=Deceased



