

Lucy Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030239276
First Name (With Contractions)	Lucy
First Name (Without Contractions)	Lucy
Surname	Jones
Spouse's Occupation (As Documented)	Engineer R. N.
Spouse's Occupation (Standardised)	Naval Engineer
Gender	Female
Abode	Oak St.
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Apr 1856
Date Of Child's Birth	5 Apr 1856
Register	Baptisms 1855 - 1856, Page 323, Entry 2584
Source	LDS Film 93887
Parent Of	Samuel Job Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239276&Relationship=Baptised
Married To	Robert Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239276&Relationship=1stParent



