

Thomas Sutton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100074347
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Sutton
Gender	Male
Year	1836
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	15 May 1836
Witnesses	Thomas Sutton; Ellen Sutton, (X)
Marriage Type	Banns
Marrying Minister	J. Picton A. M. Offg. Minir.
Register	Marriages 1826 - 1837, Page 218, Entry 653
Source	LDS Film 1656016
Witnessed Marriage Of	Francis Dougherty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074347&Relationship=Groom
Witnessed Marriage Of	Mary Stoakes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074347&Relationship=Bride



