

Thomas Tyrer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040043201
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Tyrer
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Queen street
Year	1790
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	4 Mar 1790
Date Of Death	2 Mar 1790
Age At Death	4 yrs 9 mths 10 days
Age At Death (Days)	10
Age At Death (Months)	9
Age At Death (Years)	4
Register	Burials 1788 - 1790, Page 86, Entry 53
Source	LDS Film 93833
Parent	William Tyrer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043201&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043201&Relationship=2ndParent



