

Robert Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010424918
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Shaw
Parent's Occupation (As Documented)	Plumber & Glazier
Parent's Occupation (Standardised)	Plumber / Glazier
Gender	Male
Abode	Frederic Street, Liverpool
Year	1818
Parish	St James, Toxteth, Lancashire
Date Of Baptism	8 Nov 1818
Baptising Minister	Thos. Hill, Offg. Minister
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 60, Entry 476
Source	LDS Film 1468980
Parent	Cuthbert Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424918&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424918&Relationship=2ndParent



