

Hugh Gittins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020103286
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Gittins
Gender	Male
Abode	Midgehall St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Nov 1821
Occupation (As Documented)	Plasterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Register	Baptisms 1821 - 1822, Page 145, Entry 1155
Source	LDS Film 1656418
Parent Of	Mary Anne Gittins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103286&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103286&Relationship=2ndParent



