

Thomas Maddock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020226775
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Maddock
Gender	Male
Abode	Breck Road, Everton
Year	1849 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Child's Baptism	24 Aug 1849
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	24 Feb 1848
Register	Baptisms 1830 - 1863, Page 76, Entry 607
Source	LDS Film 1656015
Parent Of	Edmund Maddock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226775&Relationship=Baptised



