

Mary Bell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030065281
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Bell
Gender	Female
Abode	Blundel Street, Liverpool
Year	1807 
Parish	Bethesda Chapel, Liverpool, Lancashire
Date Of Child's Baptism	?
Date Of Child's Birth	11 Apr 1807
Notes	[Day of baptism not recorded]
Register	Baptisms 1802 - 1813, Page 12
Source	LDS Film 560905
Parent Of	Mary Ellen Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065281&Relationship=Baptised
Married To	James Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065281&Relationship=1stParent



