

William Redshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020298468
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Redshaw
Gender	Male
Abode	Kirkdale
Year	1855
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	29 Jul 1855
Occupation (As Documented)	Skinner
Occupation (Standardised)	Skinner
Occupation (HISCO Code)	76130
Register	Baptisms 1835 - 1866, Page 233, Entry 4
Source	LDS Film 1647560
Parent Of	Charlotte Redshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298468&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298468&Relationship=2ndParent



