

Edward Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050064941
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Smith
Gender	Male
Abode	Queen St.
Year	1819
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	17 May 1819
Register	Burials 1819 - 1820 from the Bishop's Transcripts, Page 45, Entry 1874
Source	LDS Film 1068890
Parent Of	Mary Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064941&Relationship=Deceased
Married To	Sophia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064941&Relationship=2ndParent



