

Martin Noble Shipton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010233346
First Name (With Contractions)	Martin
First Name (Without Contractions)	Martin
Middle or Other Names	Noble
Surname	Shipton
Parent's Occupation (As Documented)	Carrier's Agent
Parent's Occupation (Standardised)	Carrier's Agent
Gender	Male
Abode	Powell Street
Year	1854 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Baptism	2 Aug 1854
Baptising Minister	William Blake M. A. Curate
Register	Baptisms 1813 - 1897, Page 43, Entry 344
Source	LDS Film 1656155
Parent	Henry Shipton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233346&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233346&Relationship=2ndParent



