

John Waters	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020228079
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Waters
Gender	Male
Abode	Mount Pleasant
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Aug 1850
Occupation (As Documented)	Coachman
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Register	Baptisms 1850 - 1851, Page 157, Entry 1252
Source	LDS Film 93886
Parent Of	John Blackwell Waters	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228079&Relationship=Baptised
Married To	Eliza.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228079&Relationship=2ndParent



