

John Linsday	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020109667
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Linsday
Gender	Male
Abode	Caxton Building
Year	1824 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Dec 1824
Occupation (As Documented)	Basket Maker
Occupation (Standardised)	Basket Maker
Occupation (HISCO Code)	94220
Register	Baptisms 1824, Page 10, Entry 290
Source	LDS Film 1068891
Parent Of	Cathn Jane Linsday	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109667&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109667&Relationship=2ndParent



