

Miss Clarke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110059754
First Name (With Contractions)	Miss
First Name (Without Contractions)	Miss
Surname	Clarke
Gender	Unknown
Year	1833 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	18 Mar 1833
Witnesses	James Clarke; Miss Clarke
Marriage Type	Licence
Marrying Minister	J. Jones M.A. Off. Minr.
Register	Marriages 1831 - 1837, Page 9, Entry 25
Source	LDS Film 1546076
Witnessed Marriage Of	William Clarke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059754&Relationship=Groom
Witnessed Marriage Of	Isabella Phillips	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059754&Relationship=Bride



