

Robert Bull	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020061975
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Bull
Gender	Male
Abode	Gloucester Court
Year	1805 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	6 Oct 1805
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Date Of Child's Birth	30 Mar 1805
Register	Baptisms 1801 - 1812, Page 32, Entry 47
Source	LDS Film 1656195
Parent Of	Elizth. Bull	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061975&Relationship=Baptised
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061975&Relationship=2ndParent



