

Fraser Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090078136
First Name (With Contractions)	Fraser
First Name (Without Contractions)	Fraser
Surname	Wright
Gender	Unknown
Abode	Copperas Hill
Year	1850
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Dec 1850
Occupation (As Documented)	Whip String Maker
Occupation (Standardised)	Whip String Maker
Minor Or Full	Full
Status	Bachelor
Witnesses	Alexander Trevill; Mary Williams
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1850 - 1851, Page 192, Entry 383
Source	LDS Film 1656510
Witnessed By	Alexander Trevill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078136&Relationship=Witness_1
Witnessed By	Mary Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078136&Relationship=Witness_2
Married To	Margaret Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078136&Relationship=Bride



