

Thomas Blackhurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010166355
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Blackhurst
Parent's Occupation (As Documented)	Engineer
Parent's Occupation (Standardised)	Engineer
Gender	Male
Abode	Leeds St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 May 1840
Baptising Minister	Edd. Spencer Offic. Min.
Register	Baptisms 1839 - 1840, Page 216, Entry 1726
Source	LDS Film 1656423
Parent	Edward Blackhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166355&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166355&Relationship=2ndParent



