

William Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050111945
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Griffiths
Gender	Male
Abode	Northampton St.
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	1 Mar 1835
Register	Burials 1835 - 1837, Page 132, Entry 9622
Source	LDS Film 560881
Parent Of	Martha Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL111945&Relationship=Deceased
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL111945&Relationship=2ndParent



