

Edward McGovern	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020430554
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	McGovern
Gender	Male
Year	1838 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	12 Aug 1838
Date Of Child's Birth	28 Jul 1838
Register	Baptisms 1836 - 1840, Page 1, Entry 5
Source	LDS Film 396375
Parent Of	Anne McGovern	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430554&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430554&Relationship=2ndParent



