

Peter Hale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020299604
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Hale
Gender	Male
Abode	30 Albert St
Year	1857
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	30 Aug 1857
Occupation (As Documented)	Block Maker
Occupation (Standardised)	Block Maker
Register	Baptisms 1830 - 1872, Page 145, Entry 1153
Source	LDS Film 1656013
Parent Of	Alice Hale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299604&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299604&Relationship=2ndParent



