

Thomas Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011059
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Smith
Gender	Male
Year	1767 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Aug 1767
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	17 Jul 1767
Register	Baptisms 1765 - 1772, Page 16, Entry 12
Source	LDS Film 1656376
Parent Of	William Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011059&Relationship=Baptised



