

Henry Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050056844
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Jones
Gender	Male
Abode	Highfield St
Year	1808
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	19 May 1808
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	17 May 1808
Register	Burials 1808, Page 1, Entry 122
Source	LDS Film 1656377
Parent Of	Mary Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056844&Relationship=Deceased



