

John Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100040421
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Edwards
Gender	Male
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Feb 1841
Witnesses	John Edwards; Mary Edwards
Marriage Type	Banns
Marrying Minister	Tho MacGill Curate
Register	Marriages 1840 - 1841, Page 186, Entry 371
Source	LDS Film 93920
Witnessed Marriage Of	John Hesketh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040421&Relationship=Groom
Witnessed Marriage Of	Catherine Gore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040421&Relationship=Bride



