

William Woolfall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010111462
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Woolfall
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Albion Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Sep 1824
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1823 - 1825, Page 377, Entry 3010
Source	LDS Film 1656418
Parent	John Woolfall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111462&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111462&Relationship=2ndParent



