

Thomas Barwise	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020134750
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Barwise
Gender	Male
Abode	Back Bridport St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Mar 1830
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1829 - 1830, Page 326, Entry 2604
Source	LDS Film 93878
Parent Of	Jane Barwise	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134750&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134750&Relationship=2ndParent



