

John Woodruff	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020091337
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Woodruff
Gender	Male
Abode	Whitemill St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 May 1817
Occupation (As Documented)	Officer in the Excise
Occupation (Standardised)	Excise Officer
Occupation (HISCO Code)	31040
Register	Baptisms 1816 - 1818, Page 114, Entry 808
Source	LDS film 1656378
Parent Of	John Woodruff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091337&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091337&Relationship=2ndParent



