

William Nicolls	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040029860
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Nicolls
Parent's Occupation (As Documented)	Wine Merchant
Parent's Occupation (Standardised)	Liquor Merchant
Gender	Male
Abode	Queen Street
Year	1778
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	26 Dec 1778
Date Of Death	18 Dec 1778
Register	Burials 1769 - 1800, Page 4, Entry 8
Source	LDS Film 1656373
Parent	Edward Nicolls	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL029860&Relationship=1stParent



