

Robert Goore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090048301
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Goore
Gender	Male
Abode	this parish
Year	1755 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	8 Jun 1755
Witnesses	John Latham; Richard Marsh
Marriage Type	Banns
Marrying Minister	Wm. Martin, Minister
Register	Marriages 1754 - 1775, Page 10, Entry 1
Source	LDS Film 1546062
Witnessed By	John Latham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048301&Relationship=Witness_1
Witnessed By	Richard Marsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048301&Relationship=Witness_2
Married To	Jane Yearsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048301&Relationship=Bride



