

James Archer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020161109
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Archer
Gender	Male
Abode	Wavertree Lane Edgehill
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Feb 1839
Occupation (As Documented)	Flour Dealer
Occupation (Standardised)	Flour Dealer
Register	Baptisms 1839, Page 37, Entry 293
Source	LDS Film 1656423
Parent Of	Jane Archer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161109&Relationship=Baptised
Married To	Eleanor Jane Archer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161109&Relationship=2ndParent



