

John Pugh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020120248
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pugh
Gender	Male
Abode	Portland Place
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Dec 1826
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Register	Baptisms 1826 - 1827, Page 38, Entry 301
Source	LDS Film 1656419
Parent Of	Mary Ann Pugh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120248&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120248&Relationship=2ndParent



