

Robert Simner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050007167
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Simner
Gender	Male
Year	1745
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	26 Feb 1745
Occupation (As Documented)	Shoe Makr.
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Burials 1737 - 1748, Page 170, Entry 17
Source	LDS Film 1656376
Parent Of	Robt. Simner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007167&Relationship=Deceased



