

William King	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090083096
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	King
Gender	Male
Abode	Doncaster
Year	1855
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	6 Jan 1855
Occupation (As Documented)	Farrier?
Occupation (Standardised)	Farrier
Minor Or Full	of full age
Status	Bachelor
Witnesses	Thomas Tarleton; Sarah Ellis
Marriage Type	Licence
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1854 - 1859, Page 43, Entry 86
Source	LDS Film 1647985
Witnessed By	Thomas Tarleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083096&Relationship=Witness_1
Witnessed By	Sarah Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083096&Relationship=Witness_2
Married To	Alice Margery Tarleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083096&Relationship=Bride



