

Richard Mullenex	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050031929
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Mullenex
Gender	Male
Abode	Old hall street
Year	1780
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	21 Nov 1780
Occupation (As Documented)	Jeweller
Occupation (Standardised)	Jeweller
Occupation (HISCO Code)	88010
Date Of Child's Death	20 Nov 1780
Register	Burials 1780, Page 31, Entry 353
Source	LDS Film 93833
Parent Of	Jane Mullenex	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031929&Relationship=Deceased



