

John Henry Bland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040097918
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Henry
Surname	Bland
Gender	Male
Abode	2 Charles Street
Year	1825
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	22 May 1825
Age At Death	7 mo
Age At Death (Months)	7
Age At Death (Years)	0
Register	Burials 1825 - 1830, Page 3, Entry 50
Source	LDS Film 560881
Parent	Geo. Bland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL097918&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL097918&Relationship=2ndParent



