

John Barnes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020069869
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Barnes
Gender	Male
Abode	Thomas St
Year	1808 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	17 Apr 1808
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	8 Nov 1807
Register	Baptisms 1801 - 1812, Page 40, Entry 2
Source	LDS Film 1656195
Parent Of	Wm. Barnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069869&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069869&Relationship=2ndParent



