

John Campbell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110041597
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Campbell
Gender	Male
Year	1844 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	14 Jul 1844
Witnesses	Wm. Miller; John Campbell
Marriage Type	Banns
Marrying Minister	Thos. L. Pain M. A. Lecturer
Register	Marriages 1838 - 1852, Page 122, Entry 244
Source	LDS Film 1546064
Witnessed Marriage Of	Thomas Burgess	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041597&Relationship=Groom
Witnessed Marriage Of	Janet Graham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041597&Relationship=Bride



