

Jonathan Rogers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050036482
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Rogers
Gender	Male
Abode	Fazakerley St
Year	1783
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	4 Nov 1783
Notes	Tax
Register	Burials 1767 - 1786, Entry 6566
Source	LDS Film 1656195
Parent Of	Jno. Rogers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036482&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036482&Relationship=2ndParent



