

John Veitch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090003766
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Veitch
Gender	Male
Abode	Liverpool
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	31 Dec 1790
Occupation (As Documented)	Ship wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Witnesses	John Wright; Thos. Mc Creedy?
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 87, Entry 266
Source	LDS Film 93839
Witnessed By	John Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003766&Relationship=Witness_1
Witnessed By	Thos. McCreedy?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003766&Relationship=Witness_2
Married To	Catharine Gerard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003766&Relationship=Bride



