

Robert Campbell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050057773
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Campbell
Gender	Male
Abode	Bath Street
Year	1810
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	24 Jan 1810
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	21 Jan 1810
Register	Burials 1810 - 1812 , Page 1, Entry 24
Source	LDS Film 93833
Parent Of	Jane Campbell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057773&Relationship=Deceased



