

John Stanton Clift	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020164896
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Stanton
Surname	Clift
Gender	Male
Abode	Burlington Street
Year	1840 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Nov 1840
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1840, Entry 2667
Source	LDS Film 1068892
Parent Of	William Clift	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164896&Relationship=Baptised
Married To	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164896&Relationship=2ndParent



