

John Dickinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020101355
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dickinson
Gender	Male
Abode	North Shore
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jan 1821
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1820 - 1821, Page 203, Entry 1624
Source	LDS Film 1656418
Parent Of	William Dickinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101355&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101355&Relationship=2ndParent



