

John Worrall Baker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020242952
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Worrall
Surname	Baker
Gender	Male
Abode	West Derby
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Aug 1857
Occupation (As Documented)	Hatter
Occupation (Standardised)	Hatter
Occupation (HISCO Code)	79310
Register	Baptisms 1856 - 1857, Page 378, Entry 3019
Source	LDS Film 93887
Parent Of	Fanny Baker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242952&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242952&Relationship=2ndParent



