

Bridget Hocknell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030165849
First Name (With Contractions)	Bridget
First Name (Without Contractions)	Bridget
Surname	Hocknell
Spouse's Occupation (As Documented)	Porter
Spouse's Occupation (Standardised)	Porter
Gender	Female
Abode	Eldon Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Mar 1840
Register	Baptisms 1839 - 1840, Page 153, Entry 1220
Source	LDS Film 1656423
Parent Of	Sarah Ann Hocknell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165849&Relationship=Baptised
Married To	William Hocknell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165849&Relationship=1stParent



