

Robert Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110053719
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Johnson
Gender	Male
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Nov 1819
Witnesses	James Taylor; Robert Johnson
Marriage Type	Banns
Marrying Minister	John Pulford B. D; Curate
Register	Marriages 1818 - 1820, Page 247, Entry 740
Source	LDS Film 93917
Witnessed Marriage Of	Philip Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053719&Relationship=Groom
Witnessed Marriage Of	Mary Critchley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053719&Relationship=Bride



