

Austin Pilkington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020136464
First Name (With Contractions)	Austin
First Name (Without Contractions)	Austin
Surname	Pilkington
Gender	Male
Abode	Park Lane
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Aug 1830
Occupation (As Documented)	Upholsterer
Occupation (Standardised)	Upholsterer
Occupation (HISCO Code)	79620
Register	Baptisms 1830 - 1831, Page 142, Entry 1134
Source	LDS Film 93878
Parent Of	Henry Pilkington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136464&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136464&Relationship=2ndParent



